,,, DEIDENTIFIED CHARGES ,,,,,,, NEGOTIATED FOR THIRD-PARTY PAYORS ,,,,,
814979,DESTRUCT PREMALIGNANT LESIONS >15,OPERATING ROOM SERVICES - MINOR SURGERY [0361],405,17004,361,153.9,299.7,303.75,,234.9,271.35,271.35,243,299.7,153.9
814980,DESTRCT LESN MALIG TK EXT <=0.5CM,OPERATING ROOM SERVICES - MINOR SURGERY [0361],248,17260,361,94.24,183.52,186,,143.84,166.16,166.16,148.8,183.52,94.24
814990,PELVIC EXAM,OPERATING ROOM SERVICES - MINOR SURGERY [0361],205,57410,361,77.9,151.7,153.75,,118.9,137.35,137.35,123,151.7,77.9
814991,COLPOSCOPY,OPERATING ROOM SERVICES - MINOR SURGERY [0361],162,57452,361,61.56,119.88,121.5,,93.96,108.54,108.54,97.2,119.88,61.56
814992,CERVICAL BIOPSY,OPERATING ROOM SERVICES - MINOR SURGERY [0361],245,57500,361,93.1,181.3,183.75,,142.1,164.15,164.15,147,181.3,93.1
815021,PROLONGED EM W PT OP 60 MIN,CLINIC - GENERAL CLASSIFICATION [0510],94,99354,510,35.72,69.56,70.5,,54.52,62.98,62.98,56.4,69.56,35.72
815025,ELEC STIM UNATTENDED,PHYSICAL THERAPY - GENERAL CLASSIFICATION [0420],155,97014,420,58.9,114.7,116.25,,89.9,103.85,103.85,93,114.7,58.9
815034,TTE 2D W/ CONTRAST LIMITED,CARDIOLOGY - ECHOCARDIOLOGY [0483],"1,766.00",C8924,483,671.08,"1,306.84","1,324.50",,"1,024.28","1,183.22","1,183.22","1,059.60","1,306.84",671.08
800574,US PREGNANT UTERUS F/U TRANSABD APP,OTHER IMAGING SERVICES - ULTRASOUND [0402],683,76816,402,259.54,505.42,512.25,,396.14,457.61,457.61,409.8,505.42,259.54
800574,US PREGNANT UTERUS F/U TRANSABD APP,OTHER IMAGING SERVICES - ULTRASOUND [0402],246,76816,402,93.48,182.04,184.5,,142.68,164.82,164.82,147.6,182.04,93.48
SUP65042,Equip Vac Ats Rental,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],152,,270,57.76,112.48,114,,88.16,101.84,101.84,91.2,112.48,57.76
815042,OBTAINING SCREEN PAP SMEAR,LABORATORY PATHOLOGICAL - CYTOLOGY [0311],98,Q0091,311,37.24,72.52,73.5,,56.84,65.66,65.66,58.8,72.52,37.24
831900,"PUNC/ASPIR BREAST CYST, EA ADDTL",PROFESSIONAL FEES - RADIOLOGY - DIAGNOSTIC [0972],62,19001,972,23.56,45.88,46.5,,35.96,41.54,41.54,37.2,45.88,23.56
815070,COGNITIVE TEST BY HC PRO PER HR,SPEECH-LANGUAGE PATHOLOGY - GENERAL CLASSIFICATION [0440],359,96125,440,136.42,265.66,269.25,,208.22,240.53,240.53,215.4,265.66,136.42
815163,INJ TRIGGER POINTS >=3 MUSCLES,OPERATING ROOM SERVICES - MINOR SURGERY [0361],73,20553,361,27.74,54.02,54.75,,42.34,48.91,48.91,43.8,54.02,27.74
831904,INSERT DRUG IMPLANT,PROFESSIONAL FEES - GENERAL CLASSIFICATION [0960],"1,557.00",11981,960,591.66,"1,152.18","1,167.75",,903.06,"1,043.19","1,043.19",934.2,"1,152.18",591.66
831904,INSERT DRUG IMPLANT,PROFESSIONAL FEES - GENERAL CLASSIFICATION [0960],149,11981,960,56.62,110.26,111.75,,86.42,99.83,99.83,89.4,110.26,56.62
831905,REMVL NON BIO DRUG IMPLANT,PROFESSIONAL FEES - GENERAL CLASSIFICATION [0960],374,11982,960,142.12,276.76,280.5,,216.92,250.58,250.58,224.4,276.76,142.12
831905,REMVL NON BIO DRUG IMPLANT,PROFESSIONAL FEES - GENERAL CLASSIFICATION [0960],179,11982,960,68.02,132.46,134.25,,103.82,119.93,119.93,107.4,132.46,68.02
831906,RMVL AND REINSTN NON BIODEGRDBL D,PROFESSIONAL FEES - GENERAL CLASSIFICATION [0960],333,11983,960,126.54,246.42,249.75,,193.14,223.11,223.11,199.8,246.42,126.54
831907,ADJ TISS TRAN FACE HND<=10SQCM,PROFESSIONAL FEES - GENERAL CLASSIFICATION [0960],"2,535.00",14040,960,963.3,"1,875.90","1,901.25",,"1,470.30","1,698.45","1,698.45","1,521.00","1,875.90",963.3
831908,I&D ABSCESS FINGER COMPLEX,PROFESSIONAL FEES - GENERAL CLASSIFICATION [0960],792,26011,960,300.96,586.08,594,,459.36,530.64,530.64,475.2,586.08,300.96
831914,RPR HERNIA ING INIT REDUCIBLE >=5YRS,PROFESSIONAL FEES - GENERAL CLASSIFICATION [0960],"2,231.00",49505,960,847.78,"1,650.94","1,673.25",,"1,293.98","1,494.77","1,494.77","1,338.60","1,650.94",847.78
800575,US PREGNANT UTERUS TRANSVAGINAL,OTHER IMAGING SERVICES - ULTRASOUND [0402],749,76817,402,284.62,554.26,561.75,,434.42,501.83,501.83,449.4,554.26,284.62
800575,US PREGNANT UTERUS TRANSVAGINAL,OTHER IMAGING SERVICES - ULTRASOUND [0402],213,76817,402,80.94,157.62,159.75,,123.54,142.71,142.71,127.8,157.62,80.94
831938,DESTRUCTN LES PENIS SIM SURGIC,PROFESSIONAL FEES - GENERAL CLASSIFICATION [0960],276,54060,960,104.88,204.24,207,,160.08,184.92,184.92,165.6,204.24,104.88
831939,CIRCUM NO CLAMP >28DAYS,PROFESSIONAL FEES - GENERAL CLASSIFICATION [0960],747,54161,960,283.86,552.78,560.25,,433.26,500.49,500.49,448.2,552.78,283.86
831950,ORCHIECTOMY SIMPLE,PROFESSIONAL FEES - GENERAL CLASSIFICATION [0960],"1,087.00",54520,960,413.06,804.38,815.25,,630.46,728.29,728.29,652.2,804.38,413.06
831955,EXCISE HYDROCELE UNILATERAL,PROFESSIONAL FEES - GENERAL CLASSIFICATION [0960],"1,351.00",55040,960,513.38,999.74,"1,013.25",,783.58,905.17,905.17,810.6,999.74,513.38
831958,EXC VARICOCLE OR LIGATE SPRM VEIN,PROFESSIONAL FEES - GENERAL CLASSIFICATION [0960],"1,175.00",55530,960,446.5,869.5,881.25,,681.5,787.25,787.25,705,869.5,446.5
831960,COLPOSCOPY,PROFESSIONAL FEES - GENERAL CLASSIFICATION [0960],341,57452,960,129.58,252.34,255.75,,197.78,228.47,228.47,204.6,252.34,129.58
831960,COLPOSCOPY,PROFESSIONAL FEES - GENERAL CLASSIFICATION [0960],152,57452,960,57.76,112.48,114,,88.16,101.84,101.84,91.2,112.48,57.76
815164,"DESTR PENIS LESN,SIMPL,CHEMICAL",OPERATING ROOM SERVICES - MINOR SURGERY [0361],343,54050,361,130.34,253.82,257.25,,198.94,229.81,229.81,205.8,253.82,130.34
831990,NURSING FAC CARE SUBSEQ LVL 1,PROFESSIONAL FEES - HOSPITAL VISIT [0987],126,99307,987,47.88,93.24,94.5,,73.08,84.42,84.42,75.6,93.24,47.88
60069310,CULTURE AFB CONC,LABORATORY - BACTERIOLOGY AND MICROBIOLOGY [0306],29,87015,306,11.02,21.46,21.75,,16.82,19.43,19.43,17.4,21.46,11.02
815078,REMOVE EXT HEM GROUPS 2 OR MORE,OPERATING ROOM SERVICES - MINOR SURGERY [0361],"1,326.00",46250,361,503.88,981.24,994.5,,769.08,888.42,888.42,795.6,981.24,503.88
800577,US FETAL BIOPHYSICAL PROFILE W/O NST,OTHER IMAGING SERVICES - ULTRASOUND [0402],"1,189.00",76819,402,451.82,879.86,891.75,,689.62,796.63,796.63,713.4,879.86,451.82
831992,REMOVE EXT HEM GROUPS 2 OR MORE,PROFESSIONAL FEES - GENERAL CLASSIFICATION [0960],"1,197.00",46250,960,454.86,885.78,897.75,,694.26,801.99,801.99,718.2,885.78,454.86
831992,REMOVE EXT HEM GROUPS 2 OR MORE,PROFESSIONAL FEES - GENERAL CLASSIFICATION [0960],641,46250,960,243.58,474.34,480.75,,371.78,429.47,429.47,384.6,474.34,243.58
815105,PHYSCN PREVENT ESTAB PT <1YR,CLINIC - GENERAL CLASSIFICATION [0510],168,99391,510,63.84,124.32,126,,97.44,112.56,112.56,100.8,124.32,63.84
815106,PHYSCN PREVENT ESTAB PT 1-4YRS,CLINIC - GENERAL CLASSIFICATION [0510],144,99392,510,54.72,106.56,108,,83.52,96.48,96.48,86.4,106.56,54.72
815107,PHYSCN PREVENT ESTAB PT 5-11YRS,CLINIC - GENERAL CLASSIFICATION [0510],149,99393,510,56.62,110.26,111.75,,86.42,99.83,99.83,89.4,110.26,56.62
815108,PHYSCN PREVENT ESTAB PT 12-17YRS,CLINIC - GENERAL CLASSIFICATION [0510],157,99394,510,59.66,116.18,117.75,,91.06,105.19,105.19,94.2,116.18,59.66
815109,PHYSCN PREVENT ESTAB PT 18-39YRS,CLINIC - GENERAL CLASSIFICATION [0510],161,99395,510,61.18,119.14,120.75,,93.38,107.87,107.87,96.6,119.14,61.18
815110,PHYSCN PREVENT ESTAB PT 40-64YRS,CLINIC - GENERAL CLASSIFICATION [0510],163,99396,510,61.94,120.62,122.25,,94.54,109.21,109.21,97.8,120.62,61.94
815232,EXC TIS UPR ARM/ELBOW SUBQ 3+CM,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],780,24071,360,296.4,577.2,585,,452.4,522.6,522.6,468,577.2,296.4
815233,EXCISION TUMOR UP ARM ELBOW SUBQ <3CM,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"1,223.00",24075,360,464.74,905.02,917.25,,709.34,819.41,819.41,733.8,905.02,464.74
8103845,PERC INCIS HIP ADDUCTOR,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],700,27000,360,266,518,525,,406,469,469,420,518,266
800580,US FETAL HEART DOPPLER,OTHER IMAGING SERVICES - ULTRASOUND [0402],156,76827,402,59.28,115.44,117,,90.48,104.52,104.52,93.6,115.44,59.28
8103846,PERC INC ADDUCTOR/HAMSTRING TENDON MULTI,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],851,27307,360,323.38,629.74,638.25,,493.58,570.17,570.17,510.6,629.74,323.38
815287,EXCISION TUMOR FRARM WRIST SUBQ <3CM,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"1,068.00",25075,360,405.84,790.32,801,,619.44,715.56,715.56,640.8,790.32,405.84
815291,GANGLIONECTOMY,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],648,25111,360,246.24,479.52,486,,375.84,434.16,434.16,388.8,479.52,246.24
815353,EXCISION TUMOR HAND FINGER SUBQ <1.5CM,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"1,431.00",26115,360,543.78,"1,058.94","1,073.25",,829.98,958.77,958.77,858.6,"1,058.94",543.78
815362,EXC LESION TND SHE/JNT CAPS H/FIN,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"1,673.00",26160,360,635.74,"1,238.02","1,254.75",,970.34,"1,120.91","1,120.91","1,003.80","1,238.02",635.74
815425,EXC HIP PELVIS LES SC > 3 CM,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],859,27043,360,326.42,635.66,644.25,,498.22,575.53,575.53,515.4,635.66,326.42
815675,EXCISION OF VEIN CLUSTER LEG,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],949,37785,360,360.62,702.26,711.75,,550.42,635.83,635.83,569.4,702.26,360.62
815740,WHIRLPOOL PT,PHYSICAL THERAPY - GENERAL CLASSIFICATION [0420],154,97022,420,58.52,113.96,115.5,,89.32,103.18,103.18,92.4,113.96,58.52
815741,ELECTRICAL STIMULATION EA 15 MIN OP OT,OCCUPATIONAL THERAPY - GENERAL CLASSIFICATION [0430],145,97032,430,55.1,107.3,108.75,,84.1,97.15,97.15,87,107.3,55.1
815742,ELECTRICAL STIMULATION EA 15 MIN PT,PHYSICAL THERAPY - GENERAL CLASSIFICATION [0420],145,97032,420,55.1,107.3,108.75,,84.1,97.15,97.15,87,107.3,55.1
800582,US TRANSVAGINAL NON OB,OTHER IMAGING SERVICES - ULTRASOUND [0402],"1,381.00",76830,402,524.78,"1,021.94","1,035.75",,800.98,925.27,925.27,828.6,"1,021.94",524.78
800582,US TRANSVAGINAL NON OB,OTHER IMAGING SERVICES - ULTRASOUND [0402],289,76830,402,109.82,213.86,216.75,,167.62,193.63,193.63,173.4,213.86,109.82
815743,IONTOPHORESIS EA 15 MIN OT,OCCUPATIONAL THERAPY - GENERAL CLASSIFICATION [0430],196,97033,430,74.48,145.04,147,,113.68,131.32,131.32,117.6,145.04,74.48
815744,IONTOPHORESIS EA 15 MIN PT,PHYSICAL THERAPY - GENERAL CLASSIFICATION [0420],196,97033,420,74.48,145.04,147,,113.68,131.32,131.32,117.6,145.04,74.48
815745,ULTRASOUND THERAPY EA 15 MIN OT,OCCUPATIONAL THERAPY - GENERAL CLASSIFICATION [0430],155,97035,430,58.9,114.7,116.25,,89.9,103.85,103.85,93,114.7,58.9
815746,ULTRASOUND THERAPY EA 15 MIN PT,PHYSICAL THERAPY - GENERAL CLASSIFICATION [0420],155,97035,420,58.9,114.7,116.25,,89.9,103.85,103.85,93,114.7,58.9
815747,THER EXERCISE EA 15 MIN OT,OCCUPATIONAL THERAPY - GENERAL CLASSIFICATION [0430],159,97110,430,60.42,117.66,119.25,,92.22,106.53,106.53,95.4,117.66,60.42
815749,NEUROMUSC REEDUCAT 1+ AREAS EA 15 IN OP OT,OCCUPATIONAL THERAPY - GENERAL CLASSIFICATION [0430],156,97112,430,59.28,115.44,117,,90.48,104.52,104.52,93.6,115.44,59.28
815750,NEUROMUSC REEDUCAT 1+ AREAS EA 15,PHYSICAL THERAPY - GENERAL CLASSIFICATION [0420],156,97112,420,59.28,115.44,117,,90.48,104.52,104.52,93.6,115.44,59.28
815752,GAIT TRAINING EA 15 MIN PT,PHYSICAL THERAPY - GENERAL CLASSIFICATION [0420],154,97116,420,58.52,113.96,115.5,,89.32,103.18,103.18,92.4,113.96,58.52
815755,MANUAL THER TECH 1+REGIONS EA 15 MIN,OCCUPATIONAL THERAPY - GENERAL CLASSIFICATION [0430],175,97140,430,66.5,129.5,131.25,,101.5,117.25,117.25,105,129.5,66.5
815756,MANUAL THER TECH 1+REGIONS EA 15 M,PHYSICAL THERAPY - GENERAL CLASSIFICATION [0420],175,97140,420,66.5,129.5,131.25,,101.5,117.25,117.25,105,129.5,66.5
800583,US HYSTOSONOGRAM,OTHER IMAGING SERVICES - ULTRASOUND [0402],967,76831,402,367.46,715.58,725.25,,560.86,647.89,647.89,580.2,715.58,367.46
800583,US HYSTOSONOGRAM,OTHER IMAGING SERVICES - ULTRASOUND [0402],281,76831,402,106.78,207.94,210.75,,162.98,188.27,188.27,168.6,207.94,106.78
815759,THER ACTIVITIES EA 15 MIN OT,OCCUPATIONAL THERAPY - GENERAL CLASSIFICATION [0430],159,97530,430,60.42,117.66,119.25,,92.22,106.53,106.53,95.4,117.66,60.42
815760,THER ACTIVITIES EA 15 MIN PT,PHYSICAL THERAPY - GENERAL CLASSIFICATION [0420],159,97530,420,60.42,117.66,119.25,,92.22,106.53,106.53,95.4,117.66,60.42
815763,TRAIN SELF CARE EA 15 MIN OT,OCCUPATIONAL THERAPY - GENERAL CLASSIFICATION [0430],152,97535,430,57.76,112.48,114,,88.16,101.84,101.84,91.2,112.48,57.76
815764,COMMUNITY REINTEGRATION EA 15 MIN OP OT,OCCUPATIONAL THERAPY - GENERAL CLASSIFICATION [0430],145,97537,430,55.1,107.3,108.75,,84.1,97.15,97.15,87,107.3,55.1
815765,COMMUNITY REINTEGRATION EA 15 MIN,PHYSICAL THERAPY - GENERAL CLASSIFICATION [0420],145,97537,420,55.1,107.3,108.75,,84.1,97.15,97.15,87,107.3,55.1
815767,DEBRID SELECTIVE 1ST 20SQ CM OR < PT,PHYSICAL THERAPY - GENERAL CLASSIFICATION [0420],230,97597,420,87.4,170.2,172.5,,133.4,154.1,154.1,138,170.2,87.4
815768,DEBRID SELECTIVE EA ADDL 20SQ CM  PT,PHYSICAL THERAPY - GENERAL CLASSIFICATION [0420],230,97598,420,87.4,170.2,172.5,,133.4,154.1,154.1,138,170.2,87.4
815770,ORTHOTIC MGMT AND TRAINING EA 15 MIN OP OT,OCCUPATIONAL THERAPY - GENERAL CLASSIFICATION [0430],157,97760,430,59.66,116.18,117.75,,91.06,105.19,105.19,94.2,116.18,59.66
815774,SPUTUM MOBILIZATION INITIAL,LABORATORY - GENERAL CLASSIFICATION [0300],240,89220,300,91.2,177.6,180,,139.2,160.8,160.8,144,177.6,91.2
815781,PHYSCN PREVENT ESTAB PT 65+YRS,CLINIC - GENERAL CLASSIFICATION [0510],183,99397,510,69.54,135.42,137.25,,106.14,122.61,122.61,109.8,135.42,69.54
800584,US PELVIS COMPLETE,OTHER IMAGING SERVICES - ULTRASOUND [0402],"1,138.00",76856,402,432.44,842.12,853.5,,660.04,762.46,762.46,682.8,842.12,432.44
800584,US PELVIS COMPLETE,OTHER IMAGING SERVICES - ULTRASOUND [0402],284,76856,402,107.92,210.16,213,,164.72,190.28,190.28,170.4,210.16,107.92
835826,ARTHRSCPC POST CRUC LIG RPR RECON,PROFESSIONAL FEES - OPERATING ROOM [0975],"4,100.00",29889,975,"1,558.00","3,034.00","3,075.00",,"2,378.00","2,747.00","2,747.00","2,460.00","3,034.00","1,558.00"
835831,PARAVERT BLOCK THORACIC CONT INF BILAT,PROFESSIONAL FEES - GENERAL CLASSIFICATION [0960],"5,042.00",64463,960,"1,915.96","3,731.08","3,781.50",,"2,924.36","3,378.14","3,378.14","3,025.20","3,731.08","1,915.96"
60039131,THAW COMPONENTS EACH I,"BLOOD AND BLOOD COMPONENT ADMINISTRATION, PROCESSING AND STORAGE - GENERAL CLASSIFICATION [0390]",115,86927,390,43.7,85.1,86.25,,66.7,77.05,77.05,69,85.1,43.7
8101495,REMOVAL OF ANAL TAGS,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],634,46230,360,240.92,469.16,475.5,,367.72,424.78,424.78,380.4,469.16,240.92
833993,DESTR BENIGN LES OTH SKIN TAG 15 OR MORE,PROFESSIONAL FEES - CLINIC [0983],124,17111,983,47.12,91.76,93,,71.92,83.08,83.08,74.4,91.76,47.12
833994,EXCISION TUMOR UP ARM ELBOW SUBQ <3CM,PROFESSIONAL FEES - GENERAL CLASSIFICATION [0960],538,24075,960,204.44,398.12,403.5,,312.04,360.46,360.46,322.8,398.12,204.44
833995,EXCISION TUMOR HAND FINGER SUBQ >=1.5CM,PROFESSIONAL FEES - GENERAL CLASSIFICATION [0960],"1,659.00",26111,960,630.42,"1,227.66","1,244.25",,962.22,"1,111.53","1,111.53",995.4,"1,227.66",630.42
833996,DEST LESIONS PENIS SIMPLE CRYO,PROFESSIONAL FEES - OPERATING ROOM [0975],187,54056,975,71.06,138.38,140.25,,108.46,125.29,125.29,112.2,138.38,71.06
834003,TRIM HYPERKERATOTIC SKIN LESION >4,PROFESSIONAL FEES - GENERAL CLASSIFICATION [0960],94,11057,960,35.72,69.56,70.5,,54.52,62.98,62.98,56.4,69.56,35.72
834014,DESTR MALIG LESION FACE <=0.5CM,PROFESSIONAL FEES - OPERATING ROOM [0975],184,17280,975,69.92,136.16,138,,106.72,123.28,123.28,110.4,136.16,69.92
800585,SPINE 1 VIEW,RADIOLOGY - DIAGNOSTIC - GENERAL CLASSIFICATION [0320],800,72020,320,304,592,600,,464,536,536,480,592,304
834015,DESTR LESN MALIG TK EXT <=0.5CM,PROFESSIONAL FEES - OPERATING ROOM [0975],144,17260,975,54.72,106.56,108,,83.52,96.48,96.48,86.4,106.56,54.72
834016,DESTR LESN MALIG TK EXT 0.6-1.0CM,PROFESSIONAL FEES - OPERATING ROOM [0975],185,17261,975,70.3,136.9,138.75,,107.3,123.95,123.95,111,136.9,70.3
834017,DESTR LESN MALIG TK EXT 1.1-2CM,PROFESSIONAL FEES - OPERATING ROOM [0975],246,17262,975,93.48,182.04,184.5,,142.68,164.82,164.82,147.6,182.04,93.48
834018,DESTR MALIG LESION TRNK/EXTRM 2.1-3CM,PROFESSIONAL FEES - OPERATING ROOM [0975],277,17263,975,105.26,204.98,207.75,,160.66,185.59,185.59,166.2,204.98,105.26
834019,DESTR MALIG LESION TRNK/EXTRM 3.1-4CM,PROFESSIONAL FEES - OPERATING ROOM [0975],308,17264,975,117.04,227.92,231,,178.64,206.36,206.36,184.8,227.92,117.04
834020,DESTR MALIG LESION TRNK/EXTRM >4CM,PROFESSIONAL FEES - OPERATING ROOM [0975],362,17266,975,137.56,267.88,271.5,,209.96,242.54,242.54,217.2,267.88,137.56
834021,DESTR MALIG LESION SC/NK/HD/FT <=0.5CM,PROFESSIONAL FEES - OPERATING ROOM [0975],207,17270,975,78.66,153.18,155.25,,120.06,138.69,138.69,124.2,153.18,78.66
834022,DESTR MALIG LESION SC/NK/HD/FT 0.6-1.0CM,PROFESSIONAL FEES - OPERATING ROOM [0975],234,17271,975,88.92,173.16,175.5,,135.72,156.78,156.78,140.4,173.16,88.92
834023,DESTR MALIG LESION SC/NK/HD/FT 1.1-2CM,PROFESSIONAL FEES - OPERATING ROOM [0975],275,17272,975,104.5,203.5,206.25,,159.5,184.25,184.25,165,203.5,104.5
834024,DESTR MALIG LESION SC/NK/HD/FT 2.1-3.0CM,PROFESSIONAL FEES - OPERATING ROOM [0975],318,17273,975,120.84,235.32,238.5,,184.44,213.06,213.06,190.8,235.32,120.84
800586,US PELVIS LIMITED,OTHER IMAGING SERVICES - ULTRASOUND [0402],657,76857,402,249.66,486.18,492.75,,381.06,440.19,440.19,394.2,486.18,249.66
800586,US PELVIS LIMITED,OTHER IMAGING SERVICES - ULTRASOUND [0402],115,76857,402,43.7,85.1,86.25,,66.7,77.05,77.05,69,85.1,43.7
834025,DESTR MALIG LESION SC/NK/HD/FT/G 3.1-4CM,PROFESSIONAL FEES - OPERATING ROOM [0975],398,17274,975,151.24,294.52,298.5,,230.84,266.66,266.66,238.8,294.52,151.24
834026,SHAVE LESION TRUNK/EXTRM 1.1-2.0CM,PROFESSIONAL FEES - OPERATING ROOM [0975],158,11302,975,60.04,116.92,118.5,,91.64,105.86,105.86,94.8,116.92,60.04
834027,SHAVE LESION TRUNK/EXTRM >2CM,PROFESSIONAL FEES - OPERATING ROOM [0975],188,11303,975,71.44,139.12,141,,109.04,125.96,125.96,112.8,139.12,71.44
8101529,DESTR MALIG LESION SC/NK/HD/FT/G 3.1-4CM,CLINIC - GENERAL CLASSIFICATION [0510],633,17274,510,240.54,468.42,474.75,,367.14,424.11,424.11,379.8,468.42,240.54
834033,EGD LESION ABLATION,PROFESSIONAL FEES - GENERAL CLASSIFICATION [0960],"1,067.00",43270,960,405.46,789.58,800.25,,618.86,714.89,714.89,640.2,789.58,405.46
834034,RESECTION RECRT MAL W OMENTECTOMY,PROFESSIONAL FEES - OPERATING ROOM [0975],"6,749.00",58957,975,"2,564.62","4,994.26","5,061.75",,"3,914.42","4,521.83","4,521.83","4,049.40","4,994.26","2,564.62"
834035,HEMORRHOIDOPEXY BY STAPLING,PROFESSIONAL FEES - GENERAL CLASSIFICATION [0960],"1,646.00",46947,960,625.48,"1,218.04","1,234.50",,954.68,"1,102.82","1,102.82",987.6,"1,218.04",625.48
834036,DESTR MALIG LESION FACE 0.6-1.0CM,PROFESSIONAL FEES - CLINIC [0983],267,17281,983,101.46,197.58,200.25,,154.86,178.89,178.89,160.2,197.58,101.46
8101565,DEVELOP TESTING EXTENDED HR ST,SPEECH-LANGUAGE PATHOLOGY - GENERAL CLASSIFICATION [0440],529,96111,440,201.02,391.46,396.75,,306.82,354.43,354.43,317.4,391.46,201.02
800587,US SCROTUM AND TESTICLES,OTHER IMAGING SERVICES - ULTRASOUND [0402],"1,235.00",76870,402,469.3,913.9,926.25,,716.3,827.45,827.45,741,913.9,469.3
834045,TENODESIS BICP TEND ELBO SEP PROC,PROFESSIONAL FEES - OPERATING ROOM [0975],"2,643.00",24340,975,"1,004.34","1,955.82","1,982.25",,"1,532.94","1,770.81","1,770.81","1,585.80","1,955.82","1,004.34"
834046,CORRECT HALLUX RIGIDUS WO IMPLANT,PROFESSIONAL FEES - OPERATING ROOM [0975],"2,376.00",28289,975,902.88,"1,758.24","1,782.00",,"1,378.08","1,591.92","1,591.92","1,425.60","1,758.24",902.88
834048,REPAIR TUNICA VAGINALIS HYDROCELE,PROFESSIONAL FEES - GENERAL CLASSIFICATION [0960],"1,632.00",55060,960,620.16,"1,207.68","1,224.00",,946.56,"1,093.44","1,093.44",979.2,"1,207.68",620.16
835840,SPORTS PHYSICAL CLINIC/OPEN HOUSE,PROFESSIONAL FEES - CLINIC [0983],15,,983,5.7,11.1,11.25,,8.7,10.05,10.05,9,11.1,5.7
835841,TEACHER EMPLOYMENT PHYSICAL,PROFESSIONAL FEES - CLINIC [0983],60,,983,22.8,44.4,45,,34.8,40.2,40.2,36,44.4,22.8
800588,US JOINT COMPLETE,OTHER IMAGING SERVICES - ULTRASOUND [0402],"1,136.00",76881,402,431.68,840.64,852,,658.88,761.12,761.12,681.6,840.64,431.68
800588,US JOINT COMPLETE,OTHER IMAGING SERVICES - ULTRASOUND [0402],259,76881,402,98.42,191.66,194.25,,150.22,173.53,173.53,155.4,191.66,98.42
SUP49628,Femoral Artery Cath Set 4fr,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],86,,272,32.68,63.64,64.5,,49.88,57.62,57.62,51.6,63.64,32.68
834054,ARTHROSCOPIC BICEPS TENODESIS,PROFESSIONAL FEES - OPERATING ROOM [0975],"3,991.00",29828,975,"1,516.58","2,953.34","2,993.25",,"2,314.78","2,673.97","2,673.97","2,394.60","2,953.34","1,516.58"
834055,ESOPHAGOSCOPY LESION ABLATE,PROFESSIONAL FEES - OPERATING ROOM [0975],906,43229,975,344.28,670.44,679.5,,525.48,607.02,607.02,543.6,670.44,344.28
834056,PARTIAL THYROID LOBECTOMY UNILATERAL,PROFESSIONAL FEES - GENERAL CLASSIFICATION [0960],"3,055.00",60210,960,"1,160.90","2,260.70","2,291.25",,"1,771.90","2,046.85","2,046.85","1,833.00","2,260.70","1,160.90"
834057,BX EAR EXTERNAL,PROFESSIONAL FEES - CLINIC [0983],299,69100,983,113.62,221.26,224.25,,173.42,200.33,200.33,179.4,221.26,113.62
60082261,Lchg Islet Cell Antibody I,LABORATORY - IMMUNOLOGY [0302],53,86341,302,20.14,39.22,39.75,,30.74,35.51,35.51,31.8,39.22,20.14
834062,PLACE SETON SUTURE,PROFESSIONAL FEES - GENERAL CLASSIFICATION [0960],942,46020,960,357.96,697.08,706.5,,546.36,631.14,631.14,565.2,697.08,357.96
800589,US INFANT HIPS W MANIPULATION,OTHER IMAGING SERVICES - ULTRASOUND [0402],683,76885,402,259.54,505.42,512.25,,396.14,457.61,457.61,409.8,505.42,259.54
834066,MECH REMV OBST MATERIAL CVAD,PROFESSIONAL FEES - OPERATING ROOM [0975],185,36596,975,70.3,136.9,138.75,,107.3,123.95,123.95,111,136.9,70.3
60048811,Lchg Dna Or Rna Each Org Ampl Probe I,LABORATORY - BACTERIOLOGY AND MICROBIOLOGY [0306],11,87150,306,4.18,8.14,8.25,,6.38,7.37,7.37,6.6,8.14,4.18
8101650,Hc Kit Knee Compression Wrap,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],40,A9270,272,15.2,29.6,30,,23.2,26.8,26.8,24,29.6,15.2
8101651,Hc Kit Hip Compression Wrap,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],44,A9270,272,16.72,32.56,33,,25.52,29.48,29.48,26.4,32.56,16.72
