,,,,,,,,, DEIDENTIFIED CHARGES ,,,, Negotiated Price for Third-Party Payors ,,,,,
816850,LUNG VENTILAT&PERFUS IMAGING,CPT,"2,213.00",78582,341,Radiology,Nuclear Medicine Procedures,9,840.94,"1,637.62","1,659.75",,"1,283.54","1,482.71","1,482.71","1,327.80","1,637.62",840.94
832700,"REPAIR INCISIONAL HERNIA,REDUCIBLE",CPT,"3,163.00",49560,960,Surgery,Digestive System,9,"1,201.94","2,340.62","2,372.25",,"1,834.54","2,119.21","2,119.21","1,897.80","2,340.62","1,201.94"
834209,RECONSTR TOTAL SHOULDER IMPLANT,CPT,"5,364.00",23472,975,Surgery,Musculoskeletal System,9,"2,038.32","3,969.36","4,023.00",,"3,111.12","3,593.88","3,593.88","3,218.40","3,969.36","2,038.32"
,Normal newborn,DRG,"4,425.00",MS795,,Diagnosis Related Group,Diagnosis Related Group,65,"1,681.50","3,274.50","3,318.75",,"2,566.50","2,964.75","2,964.75","2,655.00","3,274.50","1,681.50"
,Vaginal delivery w/o sterilization/D&C,DRG,"17,081.00",MS807,,Diagnosis Related Group,Diagnosis Related Group,43,"6,490.78","12,639.94","12,810.75",,"9,906.98","11,444.27","11,444.27","10,248.60","12,639.94","6,490.78"
,Simple pneumonia & pleurisy,DRG,"14,998.00",MS195,,Diagnosis Related Group,Diagnosis Related Group,32,"5,699.24","11,098.52","11,248.50",,"8,698.84","10,048.66","10,048.66","8,998.80","11,098.52","5,699.24"
,Cellulitis,DRG,"15,802.00",MS603,,Diagnosis Related Group,Diagnosis Related Group,27,"6,004.76","11,693.48","11,851.50",,"9,165.16","10,587.34","10,587.34","9,481.20","11,693.48","6,004.76"
,Septicemia or severe sepsis w/o MV >96 hours,DRG,"7,869.00",MS872,,Diagnosis Related Group,Diagnosis Related Group,25,"2,990.22","5,823.06","5,901.75",,"4,564.02","5,272.23","5,272.23","4,721.40","5,823.06","2,990.22"
,Simple pneumonia & pleurisy,DRG,"12,719.00",MS194,,Diagnosis Related Group,Diagnosis Related Group,21,"4,833.22","9,412.06","9,539.25",,"7,377.02","8,521.73","8,521.73","7,631.40","9,412.06","4,833.22"
,Signs & symptoms,DRG,"7,099.00",MS948,,Diagnosis Related Group,Diagnosis Related Group,17,"2,697.62","5,253.26","5,324.25",,"4,117.42","4,756.33","4,756.33","4,259.40","5,253.26","2,697.62"
,"Esophagitis, gastroent & misc digest disorders",DRG,"23,269.00",MS392,,Diagnosis Related Group,Diagnosis Related Group,17,"8,842.22","17,219.06","17,451.75",,"13,496.02","15,590.23","15,590.23","13,961.40","17,219.06","8,842.22"
,Kidney & urinary tract infections,DRG,"11,640.00",MS690,,Diagnosis Related Group,Diagnosis Related Group,16,"4,423.20","8,613.60","8,730.00",,"6,751.20","7,798.80","7,798.80","6,984.00","8,613.60","4,423.20"
,Pulmonary edema & respiratory failure,DRG,"11,454.00",MS189,,Diagnosis Related Group,Diagnosis Related Group,15,"4,352.52","8,475.96","8,590.50",,"6,643.32","7,674.18","7,674.18","6,872.40","8,475.96","4,352.52"
,Heart failure & shock,DRG,"21,425.00",MS292,,Diagnosis Related Group,Diagnosis Related Group,15,"8,141.50","15,854.50","16,068.75",,"12,426.50","14,354.75","14,354.75","12,855.00","15,854.50","8,141.50"
,Revision of hip or knee replacement,DRG,"109,321.00",MS467,,Diagnosis Related Group,Diagnosis Related Group,15,"41,541.98","80,897.54","81,990.75",,"63,406.18","73,245.07","73,245.07","65,592.60","80,897.54","41,541.98"
,G.I. hemorrhage,DRG,"25,672.00",MS378,,Diagnosis Related Group,Diagnosis Related Group,13,"9,755.36","18,997.28","19,254.00",,"14,889.76","17,200.24","17,200.24","15,403.20","18,997.28","9,755.36"
,Heart failure & shock,DRG,"20,310.00",MS293,,Diagnosis Related Group,Diagnosis Related Group,12,"7,717.80","15,029.40","15,232.50",,"11,779.80","13,607.70","13,607.70","12,186.00","15,029.40","7,717.80"
,Cardiac arrhythmia & conduction disorders,DRG,"8,572.00",MS310,,Diagnosis Related Group,Diagnosis Related Group,10,"3,257.36","6,343.28","6,429.00",,"4,971.76","5,743.24","5,743.24","5,143.20","6,343.28","3,257.36"
,Chronic obstructive pulmonary disease,DRG,"12,897.00",MS192,,Diagnosis Related Group,Diagnosis Related Group,10,"4,900.86","9,543.78","9,672.75",,"7,480.26","8,640.99","8,640.99","7,738.20","9,543.78","4,900.86"
,Revision of hip or knee replacement,DRG,"98,600.00",MS468,,Diagnosis Related Group,Diagnosis Related Group,10,"37,468.00","72,964.00","73,950.00",,"57,188.00","66,062.00","66,062.00","59,160.00","72,964.00","37,468.00"
,Vaginal delivery w/o sterilization/D&C,DRG,"18,602.00",MS806,,Diagnosis Related Group,Diagnosis Related Group,9,"7,068.76","13,765.48","13,951.50",,"10,789.16","12,463.34","12,463.34","11,161.20","13,765.48","7,068.76"
,G.I. obstruction,DRG,"21,849.00",MS390,,Diagnosis Related Group,Diagnosis Related Group,9,"8,302.62","16,168.26","16,386.75",,"12,672.42","14,638.83","14,638.83","13,109.40","16,168.26","8,302.62"
,Cesarean section,DRG,"32,941.00",MS788,,Diagnosis Related Group,Diagnosis Related Group,9,"12,517.58","24,376.34","24,705.75",,"19,105.78","22,070.47","22,070.47","19,764.60","24,376.34","12,517.58"
,Neonate w other significant problems,DRG,"8,040.00",MS794,,Diagnosis Related Group,Diagnosis Related Group,8,"3,055.20","5,949.60","6,030.00",,"4,663.20","5,386.80","5,386.80","4,824.00","5,949.60","3,055.20"
,"Misc disorders of nutrition,metabolism,fluids/electrolytes",DRG,"8,186.00",MS641,,Diagnosis Related Group,Diagnosis Related Group,8,"3,110.68","6,057.64","6,139.50",,"4,747.88","5,484.62","5,484.62","4,911.60","6,057.64","3,110.68"
,Respiratory infections & inflammations,DRG,"14,035.00",MS178,,Diagnosis Related Group,Diagnosis Related Group,8,"5,333.30","10,385.90","10,526.25",,"8,140.30","9,403.45","9,403.45","8,421.00","10,385.90","5,333.30"
,Intracranial hemorrhage or cerebral infarction,DRG,"25,895.00",MS065,,Diagnosis Related Group,Diagnosis Related Group,8,"9,840.10","19,162.30","19,421.25",,"15,019.10","17,349.65","17,349.65","15,537.00","19,162.30","9,840.10"
,Laparoscopic cholecystectomy w/o c.d.e.,DRG,"37,459.00",MS419,,Diagnosis Related Group,Diagnosis Related Group,8,"14,234.42","27,719.66","28,094.25",,"21,726.22","25,097.53","25,097.53","22,475.40","27,719.66","14,234.42"
,Simple pneumonia & pleurisy,DRG,"55,895.00",MS193,,Diagnosis Related Group,Diagnosis Related Group,8,"21,240.10","41,362.30","41,921.25",,"32,419.10","37,449.65","37,449.65","33,537.00","41,362.30","21,240.10"
,Hip & femur procedures except major joint,DRG,"51,356.00",MS481,,Diagnosis Related Group,Diagnosis Related Group,8,"19,515.28","38,003.44","38,517.00",,"29,786.48","34,408.52","34,408.52","30,813.60","38,003.44","19,515.28"
,Major small & large bowel procedures,DRG,"50,468.00",MS331,,Diagnosis Related Group,Diagnosis Related Group,8,"19,177.84","37,346.32","37,851.00",,"29,271.44","33,813.56","33,813.56","30,280.80","37,346.32","19,177.84"
,Bilateral or multiple major joint procs of lower extremity,DRG,"64,515.00",MS462,,Diagnosis Related Group,Diagnosis Related Group,8,"24,515.70","47,741.10","48,386.25",,"37,418.70","43,225.05","43,225.05","38,709.00","47,741.10","24,515.70"
813075,"IMMUNIZ ADMIN,INTRANASAL/ORAL,EACH ADDL",CPT,51,90474,771,Medicine Service/Procedures,Immunization Administration for Vaccines/Toxoids,12,19.38,37.74,38.25,,29.58,34.17,34.17,30.6,37.74,19.38
814573,IMADM THROUGH 18YR ANY ROUTE EA ADDL VAC/TOXOID,CPT,51,90461,771,Medicine Service/Procedures,Immunization Administration for Vaccines/Toxoids,44,19.38,37.74,38.25,,29.58,34.17,34.17,30.6,37.74,19.38
813724,"HIB VACCINE, PRP-OMP, IM",CPT,114.53,90647,636,Medicine Service/Procedures,Vaccines/Toxoids,63,43.52,84.75,85.9,,66.43,76.74,76.74,68.72,84.75,43.52
813731,"ROTAVIRUS VACCINE, ORAL",CPT,213.86,90680,636,Medicine Service/Procedures,Vaccines/Toxoids,62,81.27,158.26,160.4,,124.04,143.29,143.29,128.32,158.26,81.27
813740,"DTAP/HEPB/IPV VACCINE,IM",CPT,245.75,90723,636,Medicine Service/Procedures,Vaccines/Toxoids,60,93.39,181.86,184.31,,142.54,164.65,164.65,147.45,181.86,93.39
810874,IMMUNIZ ADMIN EACH ADDL,CPT,51,90472,771,Medicine Service/Procedures,Immunization Administration for Vaccines/Toxoids,140,19.38,37.74,38.25,,29.58,34.17,34.17,30.6,37.74,19.38
800475,"HT MUSCLE IMAGE SPECT, MULT",CPT,"8,657.00",78452,341,Radiology,Nuclear Medicine Procedures,91,"3,289.66","6,406.18","6,492.75",,"5,021.06","5,800.19","5,800.19","5,194.20","6,406.18","3,289.66"
814574,IMADM THROUGH 18YR ANY ROUTE 1ST VAC/TOXOID,CPT,51,90460,771,Medicine Service/Procedures,Immunization Administration for Vaccines/Toxoids,49,19.38,37.74,38.25,,29.58,34.17,34.17,30.6,37.74,19.38
812443,"PR DESTRUC PREMALG,FIRST LESION",CPT,224,17000,361,Surgery,Integumentary System,10,85.12,165.76,168,,129.92,150.08,150.08,134.4,165.76,85.12
832522,"EXC SKIN BENIG >4CM TRUNK,ARM,LEG",CPT,"1,051.00",11406,960,Surgery,Integumentary System,10,399.38,777.74,788.25,,609.58,704.17,704.17,630.6,777.74,399.38
813750,"PNEUMOCOCCAL VACC, 13 VAL IM",CPT,513.25,90670,636,Medicine Service/Procedures,Vaccines/Toxoids,130,195.04,379.81,384.94,,297.69,343.88,343.88,307.95,379.81,195.04
813741,"PNEUMOCOCCAL VACCINE,23-VALENT,ADULT",CPT,433.39,90732,636,Medicine Service/Procedures,Vaccines/Toxoids,79,164.69,320.71,325.04,,251.37,290.37,290.37,260.03,320.71,164.69
816830,PR PULM FUNCT TST PLETHYSMOGRAP,CPT,362,94726,460,Medicine Service/Procedures,Pulmonary Procedures,60,137.56,267.88,271.5,,209.96,242.54,242.54,217.2,267.88,137.56
816833,PR C02/MEMBANE DIFFUSE CAPACITY,CPT,343,94729,460,Medicine Service/Procedures,Pulmonary Procedures,58,130.34,253.82,257.25,,198.94,229.81,229.81,205.8,253.82,130.34
813723,HEPA VACCINE PED/ADOL-2 DOSE,CPT,120.25,90633,636,Medicine Service/Procedures,Vaccines/Toxoids,31,45.7,88.99,90.19,,69.75,80.57,80.57,72.15,88.99,45.7
812370,"CTRL NOSEBLEED,ANTER,SIMPLE",CPT,350,30901,361,Surgery,Respiratory System,30,133,259,262.5,,203,234.5,234.5,210,259,133
800594,"US GUIDE, VASCULAR ACCESS",CPT,"1,171.00",76937,402,Radiology,Diagnostic Ultrasound,15,444.98,866.54,878.25,,679.18,784.57,784.57,702.6,866.54,444.98
812575,HEP B VACC ADULT 3 DOSE IM,CPT,147.25,90746,636,Medicine Service/Procedures,Vaccines/Toxoids,14,55.96,108.97,110.44,,85.41,98.66,98.66,88.35,108.97,55.96
810073,"INTMD WND REPAIR TRUNK,ARM,LEG 2.6-7.5",CPT,669,12032,361,Surgery,Integumentary System,13,254.22,495.06,501.75,,388.02,448.23,448.23,401.4,495.06,254.22
813738,"CHICKEN POX VACCINE,LIVE,SUBCUT",CPT,295.9,90716,636,Medicine Service/Procedures,Vaccines/Toxoids,11,112.44,218.97,221.93,,171.62,198.25,198.25,177.54,218.97,112.44
810136,"ELECTROCARDIOGRAM, TRACING",CPT,277,93005,730,Medicine Service/Procedures,Cardiovascular Procedures,2796,105.26,204.98,207.75,,160.66,185.59,185.59,166.2,204.98,105.26
813737,PR TDAP VACCINE 7 YO AND OLDER IM,CPT,78,90715,636,Medicine Service/Procedures,Vaccines/Toxoids,361,29.64,57.72,58.5,,45.24,52.26,52.26,46.8,57.72,29.64
812425,REPR SUPERF WND BODY <2.5CM,CPT,379,12001,361,Surgery,Integumentary System,140,144.02,280.46,284.25,,219.82,253.93,253.93,227.4,280.46,144.02
8101791,DIG BREAST TOMOSYNTHESIS UNILATERAL,CPT,44,77061,401,Radiology,"Breast, Mammography",121,16.72,32.56,33,,25.52,29.48,29.48,26.4,32.56,16.72
800918,PR X-RAY EXAM OF ELBOW 3PLUS VW,CPT,464,73080,320,Radiology,Diagnostic Radiology,108,176.32,343.36,348,,269.12,310.88,310.88,278.4,343.36,176.32
800731,X-RAY EXAM OF PELVIS 1/2 VW,CPT,474,72170,320,Radiology,Diagnostic Radiology,88,180.12,350.76,355.5,,274.92,317.58,317.58,284.4,350.76,180.12
800797,"CT ANGIO,HEAD COMBO,INCL IMAGE PROCESS",CPT,"3,633.00",70496,350,Radiology,Diagnostic Radiology,84,"1,380.54","2,688.42","2,724.75",,"2,107.14","2,434.11","2,434.11","2,179.80","2,688.42","1,380.54"
812212,TYMPANOMETRY,CPT,168,92567,471,Medicine Service/Procedures,Special Otorhinolaryngologic Services and Procedures,81,63.84,124.32,126,,97.44,112.56,112.56,100.8,124.32,63.84
812422,REPR SUPERF WND FACE <2.5CM,CPT,457,12011,361,Surgery,Integumentary System,39,173.66,338.18,342.75,,265.06,306.19,306.19,274.2,338.18,173.66
814179,US EXTREMITY NON-VASC REAL-TIME IMG LMTD,CPT,807,76882,402,Radiology,Diagnostic Ultrasound,36,306.66,597.18,605.25,,468.06,540.69,540.69,484.2,597.18,306.66
831497,DIAGNOSTIC ANOSCOPY,CPT,163,46600,960,Surgery,Digestive System,28,61.94,120.62,122.25,,94.54,109.21,109.21,97.8,120.62,61.94
830000,"CARDIAC STRESS TST,INTERP/REPT ONLY",CPT,60,93018,985,Medicine Service/Procedures,Cardiovascular Procedures,26,22.8,44.4,45,,34.8,40.2,40.2,36,44.4,22.8
830649,"CARDIAC STRESS TST,DR SUPERV ONLY",CPT,95,93016,985,Medicine Service/Procedures,Cardiovascular Procedures,26,36.1,70.3,71.25,,55.1,63.65,63.65,57,70.3,36.1
830723,INJECT TENDON SHEATH/LIGAMENT,CPT,153,20550,960,Surgery,Musculoskeletal System,26,58.14,113.22,114.75,,88.74,102.51,102.51,91.8,113.22,58.14
810438,APPLY LOWER LEG SPLINT,CPT,640,29515,361,Surgery,Musculoskeletal System,24,243.2,473.6,480,,371.2,428.8,428.8,384,473.6,243.2
8102185,HPV VIRUS VACCINE 9 VAL IM,CPT,883.51,90651,636,Medicine Service/Procedures,Vaccines/Toxoids,20,335.73,653.8,662.63,,512.44,591.95,591.95,530.11,653.8,335.73
812210,SPEECH THRESHOLD AUDIOMETRY,CPT,121,92555,471,Medicine Service/Procedures,Special Otorhinolaryngologic Services and Procedures,14,45.98,89.54,90.75,,70.18,81.07,81.07,72.6,89.54,45.98
812208,"PURE TONE AUDIOMETRY, AIR",CPT,141,92552,471,Medicine Service/Procedures,Special Otorhinolaryngologic Services and Procedures,13,53.58,104.34,105.75,,81.78,94.47,94.47,84.6,104.34,53.58
830796,INJECT TENDON ORIGIN/INSERT,CPT,113,20551,960,Surgery,Musculoskeletal System,12,42.94,83.62,84.75,,65.54,75.71,75.71,67.8,83.62,42.94
810626,CLOSED RX DIST FIBULA FX,CPT,898,27786,361,Surgery,Musculoskeletal System,12,341.24,664.52,673.5,,520.84,601.66,601.66,538.8,664.52,341.24
8101779,DRAIN INJ MAJOR JOINT BURSA W US,CPT,110,20611,361,Surgery,Musculoskeletal System,11,41.8,81.4,82.5,,63.8,73.7,73.7,66,81.4,41.8
832171,APPLY FOREARM CAST,CPT,116,29075,960,Surgery,Musculoskeletal System,11,44.08,85.84,87,,67.28,77.72,77.72,69.6,85.84,44.08
813733,"MMR VIRUS IMMUNIZATION, SUBCUT",CPT,163.34,90707,636,Medicine Service/Procedures,Vaccines/Toxoids,10,62.07,120.87,122.51,,94.74,109.44,109.44,98,120.87,62.07
830631,"OFFICE/OUTPT VISIT,EST,LEVL III",CPT,330,99213,960,Medicine Service/Procedures,Home Health Procedures and Services,11288,125.4,244.2,247.5,,191.4,221.1,221.1,198,244.2,125.4
810059,"OFFICE/OUTPT VISIT,EST,LEVL IV",CPT,152,99214,456,Medicine Service/Procedures,Home Health Procedures and Services,2926,57.76,112.48,114,,88.16,101.84,101.84,91.2,112.48,57.76
810873,PR IMMUNIZATION ADMINISTRATION ONECCINE,CPT,72,90471,771,Medicine Service/Procedures,Immunization Administration for Vaccines/Toxoids,1014,27.36,53.28,54,,41.76,48.24,48.24,43.2,53.28,27.36
810062,"OFFICE/OUTPT VISIT,NEW,LEVL II",CPT,288,99202,761,Medicine Service/Procedures,Home Health Procedures and Services,1012,109.44,213.12,216,,167.04,192.96,192.96,172.8,213.12,109.44
8101795,DIG BREAST TOMOSYNTHESIS BIL SCREENING,CPT,44,77063,403,Radiology,"Breast, Mammography",961,16.72,32.56,33,,25.52,29.48,29.48,26.4,32.56,16.72
8102394,X-RAY EXAM HIP UNI 2-3 VIEWS,CPT,657,73502,320,Radiology,Diagnostic Radiology,657,249.66,486.18,492.75,,381.06,440.19,440.19,394.2,486.18,249.66
800834,PR XRAY EXAM OF SHOULDER 2PLUS VW,CPT,472,73030,320,Radiology,Diagnostic Radiology,475,179.36,349.28,354,,273.76,316.24,316.24,283.2,349.28,179.36
800213,PR XRAY EXAM OF ANKLE 3PLUS VW,CPT,535,73610,320,Radiology,Diagnostic Radiology,401,203.3,395.9,401.25,,310.3,358.45,358.45,321,395.9,203.3
8100748,FLU VACCINE IIV4 SPLIT PF 0.5 ML IM,CPT,29,90686,636,Medicine Service/Procedures,Vaccines/Toxoids,368,11.02,21.46,21.75,,16.82,19.43,19.43,17.4,21.46,11.02
800022,PR XRAY EXAM OF WRIST 3PLUS VW,CPT,682,73110,320,Radiology,Diagnostic Radiology,290,259.16,504.68,511.5,,395.56,456.94,456.94,409.2,504.68,259.16
800077,PR XRAY EXAM OF HAND 3PLUS VW,CPT,529,73130,320,Radiology,Diagnostic Radiology,234,201.02,391.46,396.75,,306.82,354.43,354.43,317.4,391.46,201.02
800270,"CT SCAN,CERVICAL SPINE,W/O CONTRAST",CPT,"3,026.00",72125,352,Radiology,Diagnostic Radiology,164,"1,149.88","2,239.24","2,269.50",,"1,755.08","2,027.42","2,027.42","1,815.60","2,239.24","1,149.88"
8103510,PR ZOSTER HZV VACC RECOMBINANT INJ IM,CPT,310.8,90750,636,Medicine Service/Procedures,Vaccines/Toxoids,157,118.1,229.99,233.1,,180.26,208.24,208.24,186.48,229.99,118.1
815110,"PREVENTIVE VISIT,EST,40-64",CPT,163,99396,510,Medicine Service/Procedures,Home Health Procedures and Services,155,61.94,120.62,122.25,,94.54,109.21,109.21,97.8,120.62,61.94
800062,US GUIDED NEEDLE PLACEMENT,CPT,"1,171.00",76942,402,Radiology,Diagnostic Ultrasound,154,444.98,866.54,878.25,,679.18,784.57,784.57,702.6,866.54,444.98
800859,X-RAY EXAM OF FINGER(S),CPT,321,73140,320,Radiology,Diagnostic Radiology,144,121.98,237.54,240.75,,186.18,215.07,215.07,192.6,237.54,121.98
815105,PREVENTIVE VISIT EST INFANT,CPT,168,99391,510,Medicine Service/Procedures,Home Health Procedures and Services,119,63.84,124.32,126,,97.44,112.56,112.56,100.8,124.32,63.84
810060,"OFFICE/OUTPT VISIT,EST,LEVL V",CPT,193,99215,761,Medicine Service/Procedures,Home Health Procedures and Services,111,73.34,142.82,144.75,,111.94,129.31,129.31,115.8,142.82,73.34
8102397,X-RAY EXAM HIPS BI 3-4 VIEWS,CPT,907,73522,320,Radiology,Diagnostic Radiology,111,344.66,671.18,680.25,,526.06,607.69,607.69,544.2,671.18,344.66
830183,FETAL NON-STRESS TEST,CPT,175,59025,960,Surgery,Maternity Care and Delivery,99,66.5,129.5,131.25,,101.5,117.25,117.25,105,129.5,66.5
8101792,DIG BREAST TOMOSYNTHESIS BILATERAL,CPT,44,77062,401,Radiology,"Breast, Mammography",92,16.72,32.56,33,,25.52,29.48,29.48,26.4,32.56,16.72
835443,"OFFICE/OUTPT VISIT,NEW,LEVL I",CPT,47,99201,983,Medicine Service/Procedures,Home Health Procedures and Services,85,17.86,34.78,35.25,,27.26,31.49,31.49,28.2,34.78,17.86
800263,"CT ANGIO,NECK COMBO,INCL IMAGE PROCESS",CPT,"3,633.00",70498,350,Radiology,Diagnostic Radiology,84,"1,380.54","2,688.42","2,724.75",,"2,107.14","2,434.11","2,434.11","2,179.80","2,688.42","1,380.54"
800010,FLUOROSCOPIC GUIDANCE NEEDLE PLACE,CPT,743,77002,320,Radiology,Radiologic Guidance,79,282.34,549.82,557.25,,430.94,497.81,497.81,445.8,549.82,282.34
800575,"US,PREGNANT UTERUS,TRANSVAGINAL",CPT,749,76817,402,Radiology,Diagnostic Ultrasound,71,284.62,554.26,561.75,,434.42,501.83,501.83,449.4,554.26,284.62
803961,"DUPLEX ABD/PEL VASC STUDY,COMPLETE",CPT,"1,238.00",93975,921,Medicine Service/Procedures,Non-Invasive Vascular Diagnostic Studies,61,470.44,916.12,928.5,,718.04,829.46,829.46,742.8,916.12,470.44
8102400,X-RAY EXAM OF FEMUR MIN 2 VIEWS,CPT,496,73552,320,Radiology,Diagnostic Radiology,58,188.48,367.04,372,,287.68,332.32,332.32,297.6,367.04,188.48
815109,"PR PREVENTIVE VISIT,EST,18 - 39",CPT,161,99395,510,Medicine Service/Procedures,Home Health Procedures and Services,52,61.18,119.14,120.75,,93.38,107.87,107.87,96.6,119.14,61.18
810437,"APPLY FOREARM SPLINT,STATIC",CPT,310,29125,361,Surgery,Musculoskeletal System,47,117.8,229.4,232.5,,179.8,207.7,207.7,186,229.4,117.8
800881,X-RAY EXAM OF HUMERUS,CPT,401,73060,320,Radiology,Diagnostic Radiology,47,152.38,296.74,300.75,,232.58,268.67,268.67,240.6,296.74,152.38
830526,DRAIN/INJECT INTERMEDIATE JOINT/BURSA,CPT,110,20605,960,Surgery,Musculoskeletal System,45,41.8,81.4,82.5,,63.8,73.7,73.7,66,81.4,41.8
815106,"PREVENTIVE VISIT,EST,AGE 1-4",CPT,144,99392,510,Medicine Service/Procedures,Home Health Procedures and Services,41,54.72,106.56,108,,83.52,96.48,96.48,86.4,106.56,54.72
800900,X-RAY EXAM OF ELBOW 2 VW,CPT,395,73070,320,Radiology,Diagnostic Radiology,38,150.1,292.3,296.25,,229.1,264.65,264.65,237,292.3,150.1
800779,X-RAY CLAVICLE,CPT,375,73000,320,Radiology,Diagnostic Radiology,37,142.5,277.5,281.25,,217.5,251.25,251.25,225,277.5,142.5
800755,"SWALLOWING FCN,W/CINE &/OR VIDEO",CPT,916,74230,320,Radiology,Diagnostic Radiology,32,348.08,677.84,687,,531.28,613.72,613.72,549.6,677.84,348.08
811340,"EVAL,SWALLOW FUNCTION,CINE/VIDEO RECORD",CPT,630,92611,440,Medicine Service/Procedures,Special Otorhinolaryngologic Services and Procedures,29,239.4,466.2,472.5,,365.4,422.1,422.1,378,466.2,239.4
811287,"NONINVASV OXYGEN SATUR,MULTIPLE",CPT,49,94761,410,Medicine Service/Procedures,Pulmonary Procedures,26,18.62,36.26,36.75,,28.42,32.83,32.83,29.4,36.26,18.62
816030,"PREVENTIVE VISIT, NEW, AGE 5-11",CPT,163,99383,510,Medicine Service/Procedures,Home Health Procedures and Services,22,61.94,120.62,122.25,,94.54,109.21,109.21,97.8,120.62,61.94
812247,"HEARING AID, DIGIT, BIN, BTE",CPT,"3,900.00",V5261,271,HCPCS,HCPCS,22,"1,482.00","2,886.00","2,925.00",,"2,262.00","2,613.00","2,613.00","2,340.00","2,886.00","1,482.00"
815107,"PREVENTIVE VISIT,EST,AGE5-11",CPT,149,99393,510,Medicine Service/Procedures,Home Health Procedures and Services,21,56.62,110.26,111.75,,86.42,99.83,99.83,89.4,110.26,56.62
800461,"BONE IMAGING, WHOLE BODY",CPT,"2,491.00",78306,341,Radiology,Nuclear Medicine Procedures,19,946.58,"1,843.34","1,868.25",,"1,444.78","1,668.97","1,668.97","1,494.60","1,843.34",946.58
802889,"DUPLEX ABD/PEL VASC STUDY,LIMITD",CPT,462,93976,921,Medicine Service/Procedures,Non-Invasive Vascular Diagnostic Studies,18,175.56,341.88,346.5,,267.96,309.54,309.54,277.2,341.88,175.56
815781,"PREVENTIVE VISIT,EST,65 & OVER",CPT,183,99397,510,Medicine Service/Procedures,Home Health Procedures and Services,15,69.54,135.42,137.25,,106.14,122.61,122.61,109.8,135.42,69.54
815108,"PREVENTIVE VISIT,EST,12-17",CPT,157,99394,510,Medicine Service/Procedures,Home Health Procedures and Services,14,59.66,116.18,117.75,,91.06,105.19,105.19,94.2,116.18,59.66
813732,"DTAP IMMUNIZATION, IM",CPT,112.65,90700,636,Medicine Service/Procedures,Vaccines/Toxoids,12,42.81,83.36,84.49,,65.34,75.48,75.48,67.59,83.36,42.81
816028,PR PREVENTIVE VISIT NEW INFANT,CPT,247,99381,510,Medicine Service/Procedures,Home Health Procedures and Services,12,93.86,182.78,185.25,,143.26,165.49,165.49,148.2,182.78,93.86
813190,"EVOKED AUDITORY TEST,LIMITED",CPT,296,92587,471,Medicine Service/Procedures,Special Otorhinolaryngologic Services and Procedures,12,112.48,219.04,222,,171.68,198.32,198.32,177.6,219.04,112.48
8103640,FNA BX W US GDN 1ST LES,CPT,"1,171.00",10005,361,Surgery,Fine Needle Aspiration,12,444.98,866.54,878.25,,679.18,784.57,784.57,702.6,866.54,444.98
803795,US EXTREMITY NON-VASC REAL-TIME IMG COMPL,CPT,100,76881,972,Radiology,Diagnostic Ultrasound,11,38,74,75,,58,67,67,60,74,38
816029,"PREVENTIVE VISIT,NEW,AGE 1-4",CPT,162,99382,510,Medicine Service/Procedures,Home Health Procedures and Services,11,61.56,119.88,121.5,,93.96,108.54,108.54,97.2,119.88,61.56
8102398,X-RAY EXAM HIPS BI MIN 5 VIEWS,CPT,"1,032.00",73523,320,Radiology,Diagnostic Radiology,11,392.16,763.68,774,,598.56,691.44,691.44,619.2,763.68,392.16
800347,"MRI, CERV SPINE COMBO",CPT,"6,591.00",72156,612,Radiology,Diagnostic Radiology,11,"2,504.58","4,877.34","4,943.25",,"3,822.78","4,415.97","4,415.97","3,954.60","4,877.34","2,504.58"
812213,VISUAL AUDIOMETRY (VRA),CPT,229,92579,471,Medicine Service/Procedures,Special Otorhinolaryngologic Services and Procedures,10,87.02,169.46,171.75,,132.82,153.43,153.43,137.4,169.46,87.02
832823,"PREVENTIVE VISIT, NEW, AGE 12-17",CPT,202,99384,960,Medicine Service/Procedures,Home Health Procedures and Services,9,76.76,149.48,151.5,,117.16,135.34,135.34,121.2,149.48,76.76
816849,HEPATOBIL SYST IMAGE W/DRUG,CPT,"2,522.00",78227,341,Radiology,Nuclear Medicine Procedures,9,958.36,"1,866.28","1,891.50",,"1,462.76","1,689.74","1,689.74","1,513.20","1,866.28",958.36
830630,"OFFICE/OUTPT VISIT,EST,LEVL II",CPT,226,99212,960,Medicine Service/Procedures,Home Health Procedures and Services,3164,85.88,167.24,169.5,,131.08,151.42,151.42,135.6,167.24,85.88
830529,ELECTROCARDIOGRAM REPORT,CPT,9,93010,985,Medicine Service/Procedures,Cardiovascular Procedures,2699,3.42,6.66,6.75,,5.22,6.03,6.03,5.4,6.66,3.42
8103260,XRAY EXAM CHEST 2 VIEWS,CPT,565,71046,324,Radiology,Diagnostic Radiology,1735,214.7,418.1,423.75,,327.7,378.55,378.55,339,418.1,214.7
830629,"OFFICE/OUTPT VISIT,EST,LEVL I",CPT,170,99211,960,Medicine Service/Procedures,Home Health Procedures and Services,1653,64.6,125.8,127.5,,98.6,113.9,113.9,102,125.8,64.6
60136230,INFECT DETECT DNA RNA SARS COVID19,CPT,42,U0003,306,HCPCS,HCPCS,763,15.96,31.08,31.5,,24.36,28.14,28.14,25.2,31.08,15.96
